04Hurlburt, Sydney    YG                                               
05McDougall, KatherineYG                                               
06McHarg, Carly       YF                                               
07Giesbrecht, Desiree YG                                               
08Payne, Lauren       Y                                                
09Coleman, Sara       Y                                                
10Tarasuk, Paige      YG                                               
11Idi, Margreat       YG                                               
12Emmerson, Mackenzie YF                                               
13Schultz, Mckenna    YF                                               
14Robbins, Austen     Y                                                
15Watt, Hallie        YF                                               
21Hunder, Allie       YG                                               
22Vandermeer, Kaya    Y                                                
