02Whaley, Kaitlyn     00030000
04Fouillard, Hannah   00030000
05Douglas, Hayley     00090000
06Lyttle, Cass        00090000
07Wing, Julia         00030000
08Mihalikova, Alica   00090010
09Coutts, Tyra        00030000
10Sutherland, Denni   00030000
11Lucova, Livia       00090009
12Hanson, Kendra      00090000
14Bilodeau, Shae      00090000
15Reiter, Alix        00090000
16Leblanc, Megan      00090000
17Savard, Brittney    00090000
18Kuzelova, Verca     00090009
19Bertucca, Alyssa    00030000
20Gaeckle, Jenn       00090000
21Boey, Carlin        00030000
22McLeod, Davina      00090000
23Hemmersbach, Jocelyn00030000
24Boeckman, Tanel     00030000
25Kurokawa, Natsumi   00090000
29Hickey, Emily       00040000
30Bouvette, Tara      00040000
33Fetch, Karlee       00040000
TMTEAM                00000000
